SMILES,TITLE,CID,SMILES,RUN,DDG (kcal/mol),dDDG (kcal/mol)
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(c(c4)F)Cl,ALP-POS-75715966-2_1,ALP-POS-75715966-2_1,CN(C)c1ccc(cc1)N(Cc2cccc(c2)Cl)C(=O)Cc3cncc4c3cccc4,RUN1490,-2.14,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)c5c[nH]nc5F,ADA-UCB-dc2b944c-8_1,ADA-UCB-dc2b944c-8_1,c1cc2c(cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl)c(c1)Cl,RUN606,-2.14,0.25
CO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,DAR-DIA-0d514e7d-31_7,DAR-DIA-0d514e7d-31_7,C[C@@H]1CCO[C@H]2C=CC(=C[C@H]2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl,RUN840,-2.13,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5ncncn5,NAU-LAT-2fed8305-4_2,NAU-LAT-2fed8305-4_2,c1ccc2c(c1)cncc2NC(=O)C[N@H+]3CCC=C(C3)F,RUN1110,-2.12,0.24
c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CS(=O)(=O)N5CC[NH2+]CC5,EDG-MED-90036822-13_1,EDG-MED-90036822-13_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)CO,RUN1670,-2.12,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC5COC5)Cl,MAT-POS-1f3f1a6f-3_2,MAT-POS-1f3f1a6f-3_2,CC(=O)N[C@H](c1ccc(c(c1)Cl)Cl)C(=O)Nc2cncc3c2cccc3,RUN2282,-2.11,0.34
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCC(=O)[C@H]5COCCO5,NIR-THE-2069301b-1_2,NIR-THE-2069301b-1_2,C=C(C(=O)N(c1cncc2c1cccc2)C(=O)[C@H]3COc4c3cc(cc4)Cl)F,RUN3321,-2.11,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC[C@@H]5C[C@H](CO5)CO,MAT-POS-dd3ad2b5-2_2,MAT-POS-dd3ad2b5-2_2,CC(=O)N1Cc2ccc(cc2[C@H](C1)C(=O)Nc3cncc4c3cccc4)Cl,RUN3534,-2.11,0.19
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CC(C5)[N@H+]6CC[C@H](C6)O,GIA-UNK-80c9bc96-1_1,GIA-UNK-80c9bc96-1_1,c1ccc2c(c1)cncc2N3CC[C@@H](C3=O)c4cccc(c4)Cl,RUN1101,-2.11,0.40
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4O[C@@H]5CC6([NH2+]5)CCC6)Cl,MAT-POS-b5746674-101_1,MAT-POS-b5746674-101_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)N3CC[C@@H](C3)c4ccccc4,RUN77,-2.11,0.47
CCO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,DAR-DIA-9e4459de-11_14,DAR-DIA-9e4459de-11_14,c1cc2c(c(c1)NCOCCOCCOc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)c(n(c2O)[C@H]7CCC(=O)NC7=O)O,RUN1422,-2.11,0.18
c1cc2c(c(c1)NCOCCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,ALP-POS-477dc5b7-1_2,ALP-POS-477dc5b7-1_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3CCCc4c3cc(cc4)Cl,RUN296,-2.10,0.48
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]([C@H](CC5CC5)O)F,MIC-UNK-0a05c952-1_6,MIC-UNK-0a05c952-1_6,c1ccc2c(c1)cncc2N3[C@H](C[C@@H](C3=O)c4cccc(c4)Cl)[C@H]5CO5,RUN3502,-2.09,0.19
C[N@H+]1CCO[C@@H](C1)c2nccc(n2)CO[C@]3(CCOc4c3cc(cc4)Cl)C(=O)Nc5cncc6c5cccc6,DAR-DIA-23e5a6a0-10_2,DAR-DIA-23e5a6a0-10_2,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4C[C@H]5CC6([NH2+]5)CC6)Cl,RUN421,-2.09,0.33
Cc1cc2c(cc1Cl)[C@@H](CCO2)C(=O)Nc3cncc4c3cccc4,DAR-DIA-0d514e7d-13_1,DAR-DIA-0d514e7d-13_1,C[C@H]1COc2c(cc(cc2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl)c5ccc(cc5)F,RUN815,-2.09,0.25
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCCO)Cl,MAT-POS-e9e99895-6_1,MAT-POS-e9e99895-6_1,C[C@@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)NC(=O)CN4CCN(C4=O)C5CC5,RUN2256,-2.09,0.30
Cc1cccc2c1c(cnc2)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,ALP-POS-477dc5b7-3_2,ALP-POS-477dc5b7-3_2,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CCC5CC5,RUN307,-2.08,0.18
c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@@H]5CCN(C5=O)c6ccn[nH]6,ALP-POS-696356e4-1_1,ALP-POS-696356e4-1_1,c1cc2cncc(c2cc1F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN1314,-2.05,0.28
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5nnco5,MAT-POS-932d1078-1_4,MAT-POS-932d1078-1_4,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CNC(=O)[C@H]5COCC[N@@]5CC(F)(F)F,RUN3589,-2.05,0.10
COC(=O)[C@@H]1CC[C@@H](O1)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,EDJ-MED-d203f206-6_1,EDJ-MED-d203f206-6_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5C[C@H]6CS(=O)(=O)C[C@]6(C5)C#N,RUN2568,-2.04,0.37
COCCC[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,MIC-UNK-9582b2c5-1_2,MIC-UNK-9582b2c5-1_2,CC(=O)N1CC[C@H]2[C@@H](C1)CN(C(=O)[C@@H]2c3cccc(c3)Cl)c4cncc5c4cccc5,RUN253,-2.03,0.29
c1cc2c(cc1F)c(cnc2F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,LON-WEI-4d77710c-45_1,LON-WEI-4d77710c-45_1,Cn1cc(c2ccccc2c1=O)NC(=O)N3CCN(CC3)C(=O)c4ccco4,RUN235,-2.03,0.21
c1ccc(cc1)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,DAR-DIA-9e4459de-15_9,DAR-DIA-9e4459de-15_9,c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)c(n(c2O)[C@@H]7CCC(=O)NC7=O)O,RUN1449,-2.03,0.32
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]([C@@H](C5CCC5)O)F,MIC-UNK-5a93dd5f-12_6,MIC-UNK-5a93dd5f-12_6,c1ccc2c(c1)cncc2NC(=O)[C@H](c3cccc(c3)Cl)[N@@]4CC[C@H](C4)[NH+]5CCCCC5,RUN795,-2.03,0.35
c1ccc2c(c1)cncc2NC(=O)[C@H]3CCOc4c3cc(cc4C#N)Cl,DAR-DIA-5ff57136-2_1,DAR-DIA-5ff57136-2_1,C[C@H]1COc2ccc(cc2[C@@H]1C(=O)N(c3cncc4c3cccc4)C(=O)C=C)Cl,RUN1373,-2.02,0.14
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H]5C[NH2+]C(O5)[NH3+])Cl,KAD-UNI-8a629cb0-33_1,KAD-UNI-8a629cb0-33_1,CC[C@H](C[NH+]1CCN(CC1)C(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)O,RUN2120,-2.01,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4O[C@H]5CC(=O)N5)Cl,NIR-WEI-f9286bb6-4_1,NIR-WEI-f9286bb6-4_1,CC(C)(C)NC(=O)[C@@H](c1cncc2c1cccc2)N(Cc3ccccc3Cl)C(=O)C=C,RUN138,-2.01,0.26
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,MAR-UCB-6ab2ec87-2_1,MAR-UCB-6ab2ec87-2_1,C[C@@H]1[C@H](c2cc(ccc2N1)Cl)C(=O)Nc3cncc4c3cccc4,RUN3022,-2.01,0.25
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCO,DAR-DIA-23e5a6a0-3_2,DAR-DIA-23e5a6a0-3_2,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4O[C@H]5CC6([NH2+]5)COC6)Cl,RUN406,-2.01,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@@H]5C[C@H]6[C@@H]5C[C@@H](C6)C(=O)N,LON-WEI-5e7d1b3e-29_1,LON-WEI-5e7d1b3e-29_1,CCOC(=O)Cc1csc(n1)NC(=O)Nc2cn(c(=O)c3c2cccc3)CC(C)C,RUN1340,-2.01,0.35
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CS(=O)(=O)N5CC[NH2+]CC5,LAU-MED-88a3970a-13_1,LAU-MED-88a3970a-13_1,COCCCc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,RUN1509,-2.00,0.40
C[C@@H]1C[N@H+](CCO1)CCOc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,EDJ-MED-d203f206-2_1,EDJ-MED-d203f206-2_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5ncon5,RUN2563,-2.00,0.54
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCc5[nH]ccn5,MAK-UNK-8be7dca9-3_4,MAK-UNK-8be7dca9-3_4,c1ccc2c(c1)cncc2NC(=O)[C@H]3c4cc(ccc4OC[C@H]3C[NH3+])Cl,RUN498,-1.99,0.21
C[NH+](C)CC(C(=O)N[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4)(F)F,JAG-UCB-706446eb-5_1,JAG-UCB-706446eb-5_1,COCCN([C@@H]1CCCOC1)C(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,RUN623,-1.99,0.28
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,ALP-UNI-8e43a71e-2_11,ALP-UNI-8e43a71e-2_11,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CC[C@H]6[C@@H]5CCC[N@H+]6CCO,RUN2934,-1.98,0.21
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@@H](c5c[nH]cn5)F,MIC-UNK-91acba05-2_1,MIC-UNK-91acba05-2_1,CN1C[C@@H](c2cc(ccc2C1=O)Cl)C(=O)Nc3cncc4c3cccc4,RUN469,-1.97,0.29
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@@H]5CC(=O)O5)Cl,MAT-POS-5d65ec79-1_1,MAT-POS-5d65ec79-1_1,CN(C)C(=O)C[C@@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,RUN2080,-1.97,0.41
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC[C@H]5C[C@]5(C#N)C(=O)[O-],VLA-UCB-50c39ae8-6_1,VLA-UCB-50c39ae8-6_1,c1ccc2c(c1)cncc2N(C(=O)CCl)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN385,-1.97,0.30
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCOC[C@H]5CO5)Cl,MAT-POS-f9802937-7_1,MAT-POS-f9802937-7_1,COc1ccc2cncc(c2c1)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN2398,-1.97,0.42
c1ccc2c(c1)cncc2N3C(=O)CC[C@]4(C3=O)CCOc5c4cc(cc5)Cl,BAR-COM-0f94fc3d-47_1,BAR-COM-0f94fc3d-47_1,Cc1ccc2c(c1)c(co2)CC(=O)Nc3cncc4c3cccc4,RUN8,-1.96,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]([C@H](CC5CC5)O)F,MIC-UNK-5a93dd5f-3_15,MIC-UNK-5a93dd5f-3_15,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@H+]4CC[C@H]5CCCC[C@H]5C4,RUN755,-1.96,0.33
c1cc2cncc(c2c(c1)F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,VLA-UCB-05e51b3f-10_1,VLA-UCB-05e51b3f-10_1,C=CC(=O)N(c1cncc2c1cccc2)C(=O)[C@H]3CCOc4c3cc(cc4)Cl,RUN318,-1.95,0.21
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]5CCCc6c5nn[nH]6,EDJ-MED-009f762b-5_2,EDJ-MED-009f762b-5_2,CN(C)C(=O)C[N@H+]1Cc2ccc(cc2[C@@H](C1)C(=O)Nc3cncc4c3cc(cc4)F)Cl,RUN3915,-1.95,0.14
COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,DAR-DIA-0cde14eb-52_1,DAR-DIA-0cde14eb-52_1,c1ccc2c(c1)cncc2NC(=O)Nc3cccc(c3)C4(CC4)F,RUN18,-1.95,0.23
c1ccc2c(c1)cncc2N(C[C@@H]3CO3)C(=O)[C@@H]4CCOc5c4cc(cc5)Cl,MAT-POS-4223bc15-11_16,MAT-POS-4223bc15-11_16,C[C@H]1CC[N@](C1)S(=O)(=O)[N@]2Cc3ccc(cc3[C@H](C2)C(=O)Nc4cncc5c4cccc5)Cl,RUN4043,-1.95,0.13
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4Cl)Cl,MAK-UNK-ffc90da7-2_3,MAK-UNK-ffc90da7-2_3,c1ccc2c(c1)cncc2NC(=O)C[C@@H]3CCC[C@H]([C@@H]3O)Cl,RUN683,-1.94,0.19
C[C@@H]1C[N@](CC[C@H]1NC(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,LON-WEI-5e7d1b3e-6_1,LON-WEI-5e7d1b3e-6_1,CC(=O)c1cccc(c1)NC(=O)Nc2cn(c(=O)c3c2cccc3)C,RUN1312,-1.94,0.26
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,DAR-DIA-0cde14eb-53_1,DAR-DIA-0cde14eb-53_1,c1ccc2c(c1)cncc2NC(=O)Nc3cccc(c3)C4(CC4)I,RUN20,-1.94,0.21
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H]([C@@H]5CCOC5)O)Cl,ALP-UNI-0676e700-25_1,ALP-UNI-0676e700-25_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CNC(=O)c5cc6nccn6c(=O)[nH]5,RUN2470,-1.93,0.41
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3c(c(cc4)Cl)C#N,MAK-UNK-ffc90da7-2_7,MAK-UNK-ffc90da7-2_7,c1ccc2c(c1)cncc2NC(=O)C[C@@H]3CCC[C@H]([C@H]3O)Cl,RUN692,-1.93,0.20
C[C@H]1C[C@H]1[C@@H]([C@H](C(=O)N[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)F)O,EDJ-MED-6d9ff7d0-7_1,EDJ-MED-6d9ff7d0-7_1,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)[NH2+]CC[C@@H]5CCC(=O)N5,RUN3431,-1.93,0.14
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCC5CC5,MAR-TRE-04c86cea-39_1,MAR-TRE-04c86cea-39_1,COc1ccccc1n2cc(c3ccccc3c2=O)C(=O)Nc4ccc(nc4)OC,RUN52,-1.93,0.24
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@@H]5CCC(=O)N5)Cl,EDG-MED-5d232de5-1_1,EDG-MED-5d232de5-1_1,c1cc2cncc(c2cc1F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN2363,-1.92,0.39
CCCn1c(ncn1)C[NH2+]C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,EDJ-MED-1b5395f9-3_1,EDJ-MED-1b5395f9-3_1,COc1ccc2cncc(c2c1)NC(=O)[C@H]3C[N@@](Cc4c3cc(c(c4)Cl)Cl)S(=O)(=O)C,RUN4465,-1.92,0.35
Cn1ccnc1[C@@H](C(=O)N[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)F,MIC-UNK-91acba05-1_1,MIC-UNK-91acba05-1_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CNC(=O)c4c3cc(cc4)Cl,RUN466,-1.92,0.31
Cn1c(ccn1)C(=O)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,EDJ-MED-d203f206-37_1,EDJ-MED-d203f206-37_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCS(=O)CC5,RUN2599,-1.91,0.31
C[C@@]1(c2cc(ccc2OCC1=O)Cl)C(=O)Nc3cncc4c3cccc4,DAR-DIA-23aa0b97-19_1,DAR-DIA-23aa0b97-19_1,c1ccc2c(c1)cncc2CC(=O)Nc3cccc(c3)C#N,RUN1,-1.91,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC5CC5)Cl,ED_-GRI-5b13fbe2-11_1,ED_-GRI-5b13fbe2-11_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCN5CC[NH+](CC5)CC(=O)N,RUN1541,-1.91,0.29
C[C@H](COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl)[NH3+],MAT-POS-e9e99895-9_2,MAT-POS-e9e99895-9_2,C[C@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)NC(=O)COc4ccc(cc4)C(=O)N,RUN2262,-1.90,0.41
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)CO,MIC-UNK-cdc2493e-12_2,MIC-UNK-cdc2493e-12_2,C[NH+](C)[C@H]1CC[C@@H](C1)N(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN549,-1.90,0.25
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CC[C@@H]6[C@@H]5CCC[N@H+]6CCO,RAL-THA-8416115c-11_2,RAL-THA-8416115c-11_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3CCN(c4c3cc(cc4)Cl)Cc5cnc[nH]5,RUN1288,-1.90,0.55
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)Cn5cnc(n5)C(F)(F)F,RAL-THA-8416115c-1_2,RAL-THA-8416115c-1_2,c1ccc(cc1)CN2CC[C@@H](c3c2ccc(c3)Cl)C(=O)Nc4cncc5c4cccc5,RUN1248,-1.90,0.34
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(=O)c5ccc(=O)[nH]c5)Cl,LEE-CAM-7ab9b158-4_1,LEE-CAM-7ab9b158-4_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)COC[C@@H]5CN6C[C@H](O5)CCC6=O,RUN2209,-1.89,0.35
C[N@H+](CCO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4)CC(C(=O)N)(F)F,ERI-UCB-b3e6b0c2-18_1,ERI-UCB-b3e6b0c2-18_1,c1cc2c(cc1CN3CC[NH2+]CC3)cncc2N4CC[C@@]5(C4=O)COc6c5cc(cc6)Cl,RUN3052,-1.89,0.28
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)O[C@H]5C[C@H]([NH2+]C5)CO,MIC-UNK-91acba05-2_2,MIC-UNK-91acba05-2_2,CN1C[C@H](c2cc(ccc2C1=O)Cl)C(=O)Nc3cncc4c3cccc4,RUN470,-1.89,0.36
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4Cl)Cl,MIC-UNK-5a93dd5f-12_5,MIC-UNK-5a93dd5f-12_5,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@@]4CC[C@H](C4)[NH+]5CCCCC5,RUN794,-1.86,0.20
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H]5CC(=O)O5)Cl,LEE-CAM-7ab9b158-2_1,LEE-CAM-7ab9b158-2_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)COCc5[nH]c(=O)c6c(n5)CCOC6,RUN2207,-1.86,0.37
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCN5CCOC5=O)Cl,ALP-POS-5bb456a5-2_2,ALP-POS-5bb456a5-2_2,C[C@H]1C[N@@](CC[C@@H]1NC(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2424,-1.86,0.41
C[N@H+]1CCO[C@H](C1)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,MAT-POS-fce787c2-9_1,MAT-POS-fce787c2-9_1,C[C@@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)[NH2+]C,RUN2156,-1.85,0.44
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C[C@@H](CCF)C[NH3+],ADA-UCB-dc2b944c-4_1,ADA-UCB-dc2b944c-4_1,c1ccc2c(c1)cncc2NC(=O)[C@]34C[C@H]3COc5c4cc(cc5)Cl,RUN600,-1.83,0.36
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)CCn5ccnc5,NAU-LAT-a5c7d7cb-5_2,NAU-LAT-a5c7d7cb-5_2,CC(=O)N1CC[NH+](CC1)[C@H](c2ccc(cc2)N(C)C)C(=O)Cc3cncc4c3cccc4,RUN580,-1.83,0.24
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,VLA-UNK-9a7dc93f-5_1,VLA-UNK-9a7dc93f-5_1,CO[C@@H](c1cc(c(c(c1)Cl)F)F)C(=O)Nc2cncc3c2cccc3,RUN3085,-1.83,0.45
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(=O)c5ncc(cn5)O)Cl,EDJ-MED-6864a934-2_1,EDJ-MED-6864a934-2_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)c5cc6n(n5)CCO6,RUN2606,-1.83,0.39
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H](C[NH3+])Br)Cl,MAT-POS-e9e99895-5_2,MAT-POS-e9e99895-5_2,C[C@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)NC(=O)c4cc5n(n4)CCO5,RUN2250,-1.83,0.44
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C[C@H](CCF)C[NH3+],ADA-UCB-dc2b944c-17_1,ADA-UCB-dc2b944c-17_1,c1ccc2c(c1)cncc2NC(=O)N(CCC3CCCCC3)c4cc(ccc4Cl)Cl,RUN615,-1.82,0.28
CC1(C(=O)N(C(=O)N1)CCOc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl)C,MAT-POS-e9e99895-8_2,MAT-POS-e9e99895-8_2,Cc1nc2n(n1)C[C@H](CC2)C(=O)N[C@@](C)(c3ccc(c(c3)Cl)Cl)C(=O)Nc4cncc5c4cccc5,RUN2252,-1.82,0.37
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCN5CCCC5=O)Cl,ALP-UNI-0676e700-20_1,ALP-UNI-0676e700-20_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CNC(=O)c5ccc(cn5)n6cnnn6,RUN2467,-1.82,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C(c5c[nH]cn5)(F)F,NAU-LAT-a5c7d7cb-2_2,NAU-LAT-a5c7d7cb-2_2,CC(=O)N1CC[NH+](CC1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN582,-1.81,0.33
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)CCF,MAK-UNK-ffc90da7-7_1,MAK-UNK-ffc90da7-7_1,CC(C)OC[C@@H]([C@@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)[NH2+]C,RUN707,-1.80,0.27
